

Thomas Catterow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022872
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Catterow
Parent's Occupation (As Documented)	Inn Keepr.
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1770
Register	Burials 1769 - 1774, Page 84, Entry 9
Source	LDS Film 1656377
Parent	John Catterow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022872&Relationship=1stParent



