

Peter Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010939
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 154, Entry 23
Source	LDS Film 1656376
Parent Of	John Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010939&Relationship=Deceased



