

Hughey McIntire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054355
First Name (With Contractions)	Hughey
First Name (Without Contractions)	Hughey
Surname	McIntire
Gender	Unknown
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 139, Entry 416
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054355&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054355&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054355&Relationship=Bride



