

Leticia Eames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061736
First Name (With Contractions)	Leticia
First Name (Without Contractions)	Leticia
Surname	Eames
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1805
Date Of Child's Birth	27 Nov 1805
Register	Baptisms 1805, Entry 1451
Source	LDS Film 1068889
Parent Of	William Eames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061736&Relationship=Baptised
Married To	Nicholas Eames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061736&Relationship=1stParent



