

Eliza Brownless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143583
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Brownless
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Shaws Brow
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1834
Register	Baptisms 1834, Page 4, Entry 462
Source	LDS Film 1068891
Parent Of	Mary Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143583&Relationship=Baptised
Married To	James Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143583&Relationship=1stParent



