

John Chs. Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Chs.
Surname	Skinner
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1833
Witnesses	John Chs. Skinner; Elizabeth Davies
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Notes	With consent of Mary Joseph mother of Margaret Joseph
Register	Marriages 1833 - 1834, Page 78, Entry 232
Source	LDS Film 93919
Witnessed Marriage Of	George Flote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030131&Relationship=Groom
Witnessed Marriage Of	Margaret Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030131&Relationship=Bride



