

Bridget Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112813
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Currie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1825
Register	Baptisms 1813 - 1828, Page 73, Entry 584
Source	LDS Film 1656373
Parent Of	William Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112813&Relationship=Baptised
Married To	William Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112813&Relationship=1stParent



