

Thomas Hulbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075407
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulbert
Gender	Male
Abode	Edge Hill
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Jan 1840
Occupation (As Documented)	Tea Broker
Occupation (Standardised)	Tea Broker
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Richard Hodgson; Rob. Roberts; Mary Hulbert
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 119
Source	LDS Film 1468983
Witnessed By	Richard Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075407&Relationship=Witness_1
Witnessed By	Rob. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075407&Relationship=Witness_2
Married To	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075407&Relationship=Bride
Witnessed By	Mary Hulbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075407&Relationship=Witness_3



