

George Duckers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044231
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duckers
Gender	Male
Abode	Oil Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Feb 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Walton Edwards; Elizabeth Duckers, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 5, Entry 10
Source	LDS Film 1656375
Witnessed By	James Walton Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044231&Relationship=Witness_1
Witnessed By	Elizabeth Duckers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044231&Relationship=Witness_2
Married To	Emma Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044231&Relationship=Bride



