

John Phinny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phinny
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1726
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Jan 1726
Register	Baptisms 1704 - 1737, Page 52, Entry 43
Source	LDS Film 1656376
Parent Of	John Phinny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002547&Relationship=Baptised



