

Richard Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172935
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Poole
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	McGuire Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Aug 1842
Baptising Minister	W'm McIver Off.Min
Register	Baptisms 1842, Entry 3190
Source	LDS Film 1068892
Parent	Isaiah Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172935&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172935&Relationship=2ndParent



