

Samuel Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069856
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rowland
Gender	Male
Abode	of This Parish
Year	1814
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Nov 1814
Witnesses	Wm. Byrom; John Hodgson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Register	Marriages 1814 - 1837, Page 1, Entry 1
Source	LDS Film 2147913
Witnessed By	Wm. Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069856&Relationship=Witness_1
Witnessed By	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069856&Relationship=Witness_2
Married To	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069856&Relationship=Bride



