

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008496
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Topham
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1801
Status	Spinster
Witnesses	John Graystock; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 129, Entry 184
Source	LDS Film 93839
Witnessed By	John Graystock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008496&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008496&Relationship=Witness_2
Married To	William Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008496&Relationship=Groom



