

Samuel Wharmby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135049
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wharmby
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1830
Occupation (As Documented)	Fringe Weaver
Occupation (Standardised)	Fringe Weaver
Register	Baptisms 1829 - 1830, Page 363, Entry 2903
Source	LDS Film 93878
Parent Of	Mary Ann Wharmby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135049&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135049&Relationship=2ndParent



