

Thomas Benyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007316
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benyon
Gender	Male
Abode	Leeds in the County of York
Year	1798 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Mar 1798
Witnesses	Joseph Daltera; James Taylor
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 172
Source	LDS Film 1656195
Witnessed By	Joseph Daltera	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007316&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007316&Relationship=Witness_2
Married To	Jane Daltera	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007316&Relationship=Bride



