

William Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barry
Gender	Male
Abode	Upper Dexter St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1833
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1833 - 1834, Page 251, Entry 2007
Source	LDS Film 1656421
Parent Of	Frederick Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143183&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143183&Relationship=2ndParent



