

Arthur Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005383
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Bold
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1745
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Mar 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 42
Source	LDS Film 1656376
Parent Of	Jonas Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005383&Relationship=Baptised



