

William Wetton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wetton
Gender	Male
Abode	Atkinson Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jul 1847
Occupation (As Documented)	Timber Yard Keeper
Minor Or Full	Full
Status	Bachelor
Witnesses	Josiah Dulston; Joseph Sparks
Marriage Type	Banns
Marrying Minister	Wm.McCall Off. Min.
Register	Marriages 1845 - 1848, Page 146, Entry 291
Source	LDS Film 1546290
Witnessed By	Josiah Dulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130077&Relationship=Witness_1
Witnessed By	Joseph Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130077&Relationship=Witness_2
Married To	Emma Dulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130077&Relationship=Bride



