

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035692
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Married Surname	Myatt
Spouse's Occupation (As Documented)	Shoe maker
Spouse's Occupation (Standardised)	Shoemaker
Abode	the same place
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Feb 1791
Status	Spinr.
Witnesses	Elizabeth Mc Dougall; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 36, Entry 1818
Source	LDS Film 1656149
Witnessed By	Elizabeth McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004208&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004208&Relationship=Witness_2
Married To	George Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004208&Relationship=Groom
Mary Myatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035692
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Myatt
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Highfield street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1791
Date Of Child's Birth	21 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1148
Source	LDS Film 93833
Parent Of	John Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035692&Relationship=Baptised
Married To	George Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035692&Relationship=1stParent
Mary Myatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035692
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Myatt
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Thomas Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1794
Date Of Child's Birth	23 Feb 1794
Register	Baptisms 1794 - 1795, Page 298, Entry 232
Source	LDS Film 93833
Parent Of	George Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040047&Relationship=Baptised
Married To	George Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040047&Relationship=1stParent
Mary Myatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035692
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Myatt
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pool lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1797
Date Of Child's Birth	23 Nov 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 8
Source	LDS Film 93833
Parent Of	William Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044835&Relationship=Baptised
Married To	George Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044835&Relationship=1stParent
Mary Myatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035692
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Myatt
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pool Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1799
Date Of Child's Birth	3 Mar 1799
Register	Baptisms 1799, Page 84, Entry 328
Source	LDS Film 93833
Parent Of	Hannah Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048788&Relationship=Baptised
Married To	George Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048788&Relationship=1stParent
Mary Myatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035692
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Myatt
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Thomas Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1802
Date Of Child's Birth	26 Sep 1802
Register	Baptisms 1802 - 1803, Page 172, Entry 1264
Source	LDS Film 93833
Parent Of	Benjamin Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055722&Relationship=Baptised
Married To	George Myatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055722&Relationship=1stParent



