

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	Gt Howard St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1836
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1836 - 1837, Page 32, Entry 253
Source	LDS Film 1656422
Parent Of	George Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461599&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461599&Relationship=2ndParent



