

Theodore Fredrik Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156493
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Middle or Other Names	Fredrik
Surname	Clark
Gender	Male
Abode	Scotland Road
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1838
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1813 - 1851, Page 96, Entry 761
Source	LDS Film 1656153
Parent Of	Theodore Cuthbert Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156493&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156493&Relationship=2ndParent



