

John Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maylor
Gender	Male
Abode	Bride St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1850
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1850 - 1851, Page 84, Entry 665
Source	LDS Film 93886
Parent Of	Lydia Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227492&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227492&Relationship=2ndParent



