

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1849
Witnesses	John Atkinson, (X); Mary Pattinson, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 66, Entry 132
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130553&Relationship=Groom
Witnessed Marriage Of	Ellen Steares	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130553&Relationship=Bride



