

Catherine Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255825
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Smith
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Brownlow Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Date Of Child's Birth	28 Jun 1860
Register	Baptisms 1860 - 1861, Page 134, Entry 1068
Source	LDS Film 1656561
Parent Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255825&Relationship=Baptised
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255825&Relationship=1stParent



