

John Packwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Packwood
Gender	Male
Abode	Wilsons Alley
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Jan 1812
Register	Burials 1810 - 1812 , Page 12, Entry 8
Source	LDS Film 93833
Parent Of	Joseph Packwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059353&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059353&Relationship=2ndParent



