

William Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sampson
Gender	Male
Abode	Poplar, Middlesex
Year	1827 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1827
Occupation (As Documented)	Clerk in the East India House
Occupation (Standardised)	East India House Clerk
Date Of Child's Birth	17 Jun 1827
Register	Baptisms 1813 - 1830, Page 88, Entry 697
Source	LDS Film 1656015
Parent Of	Margaret Coates Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225169&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225169&Relationship=2ndParent



