

John Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Case
Gender	Male
Abode	Temple Lane
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1802
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Death	9 Jul 1802
Register	Burials 1802 - 1803, Page 36, Entry 161
Source	LDS Film 93833
Parent Of	Ann Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052153&Relationship=Deceased



