

William Buan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047649
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buan
Gender	Male
Abode	Williamson St.
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Nov 1796
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Spouse's Death	28 Nov 1796
Register	Burials 1796 - 1798, Page 7, Entry 174
Source	LDS Film 93833
Married To	Ellen Buan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047649&Relationship=Deceased



