

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stanley St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 158, Entry 1258
Source	LDS film 1656378
Parent	James Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097602&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097602&Relationship=2ndParent



