

Jane Howels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087002
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Howels
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Baptist St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 27, Entry 216
Source	LDS Film 1656378
Parent	Lewis Howels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087002&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087002&Relationship=2ndParent



