

Richard Spring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054402
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spring
Gender	Male
Abode	Crosshall St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	14 Dec 1805
Register	Burials 1805, Page 9, Entry 8
Source	LDS Film 1068889
Parent Of	Eliza Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054402&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054402&Relationship=2ndParent



