

Margaret Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252149
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Evans
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1859
Date Of Child's Birth	25 Nov 1859
Register	Baptisms 1859 - 1860, Page 84, Entry 672
Source	LDS Film 1656561
Parent Of	John James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252149&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252149&Relationship=1stParent



