

Edward Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088868
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Booth
Gender	Male
Abode	Ardwick nr. Manchester
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jan 1860
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full age
Status	Bachelor
Witnesses	Catherine Charles; John Harrison
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 36, Entry 72
Source	LDS Film 1647986
Witnessed By	Catherine Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088868&Relationship=Witness_1
Witnessed By	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088868&Relationship=Witness_2
Married To	Jane Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088868&Relationship=Bride



