

John Blockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blockley
Gender	Male
Abode	St Vincent St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1840
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1839 - 1840, Page 365, Entry 2914
Source	LDS Film 1656423
Parent Of	Isabella Ann Blockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167543&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167543&Relationship=2ndParent



