

Henry Fisher Hampson Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054444
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Fisher Hampson
Surname	Reed
Gender	Male
Abode	Chapel Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Apr 1805
Date Of Death	30 Mar 1805
Age At Death	3yrs 4mths
Age At Death (Months)	4
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 97, Entry 30
Source	LDS Film 1656373
Parent	Jane Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054444&Relationship=1stParent



