

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Covent garden
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1784
Occupation (As Documented)	Flourdealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	27 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 41
Source	LDS Film 93833
Parent Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023678&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023678&Relationship=2ndParent



