

Patrick McQuade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428779
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McQuade
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1836
Date Of Child's Birth	28 Aug 1836
Register	Baptisms 1836 - 1840, Page 35, Entry 7
Source	LDS Film 396375
Parent Of	Rose McQuade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428779&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428779&Relationship=2ndParent



