

Henry Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033630
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Martindale
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1835
Witnesses	Henry Martindale, (X); Sarah Main
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 219, Entry 657
Source	LDS Film 94018
Witnessed Marriage Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033630&Relationship=Groom
Witnessed Marriage Of	Sarah Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033630&Relationship=Bride



