

Anne Sting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103072
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Sting
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Frederick St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1821
Register	Baptisms 1821 - 1822, Page 118, Entry 941
Source	LDS Film 1656418
Parent Of	William John Sting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103072&Relationship=Baptised
Married To	Thomas Sting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103072&Relationship=1stParent



