

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Dryden St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 345, Entry 2759
Source	LDS Film 93886
Parent	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232845&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232845&Relationship=2ndParent



