

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175976
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Gerard St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1842
Occupation (As Documented)	Cartowner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1842 - 1843, Page 93, Entry 742
Source	LDS Film 93884
Parent Of	Joseph Mallaby Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175976&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175976&Relationship=2ndParent



