

Abraham Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130226
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Shore
Gender	Male
Abode	Bridge Water Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Sep 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 182, Entry 1443
Source	LDS Film 1468980
Parent Of	William Abraham Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130226&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130226&Relationship=2ndParent



