

Thomas Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022426
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bramwell
Gender	Male
Abode	Toxteth Park
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1783
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	28 Jan 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 86
Source	LDS Film 93833
Parent Of	Jane Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022426&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022426&Relationship=2ndParent



