

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161041
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	15 Chestnut St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 29, Entry 225
Source	LDS Film 1656423
Parent	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161041&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161041&Relationship=2ndParent



