

Charles Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298920
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stubbs
Gender	Male
Abode	Heath Street T. P.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1856
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1841 - 1892, Page 119, Entry 942
Source	LDS Film 2147909
Parent Of	Jane Louisa Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298920&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298920&Relationship=2ndParent



