

William Winby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winby
Gender	Male
Abode	Price's Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 46, Entry 362
Source	LDS Film 1656419
Parent Of	Robert Stanford Winby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120309&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120309&Relationship=2ndParent



