

William Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curry
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1841
Witnesses	William Curry; Mary Lawson
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 127, Entry 175
Source	LDS Film 1068927
Witnessed Marriage Of	William Badger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040725&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040725&Relationship=Bride



