

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1828
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1827 - 1835, Page 184, Entry 1466
Source	LDS Film 1468980
Parent Of	Christopher Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425937&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425937&Relationship=2ndParent



