

John Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halliday
Gender	Male
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	29 Oct 1818
Witnesses	John Halliday; Thos. Ashhurst
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 62, Entry 187
Source	LDS Film 1068892
Witnessed Marriage Of	Richard Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016018&Relationship=Groom
Witnessed Marriage Of	Dorethey Ashhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016018&Relationship=Bride



