

Charlotte Sandiford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029488
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Sandiford
Married Surname	Harrison
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 16, Entry 617
Source	LDS Film 1068891
Married To	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029488&Relationship=Groom



