

Joseph C. Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103146
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	C.
Surname	Ward
Gender	Male
Abode	Johnson St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Sep 1830
Age At Death	11
Age At Death (Years)	11
Register	Burials 1825 - 1830, Page 47, Entry 3385
Source	LDS Film 560881
Parent	Danl. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103146&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103146&Relationship=2ndParent



