

Samuel Cummins McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200777
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Cummins
Surname	McKay
Gender	Male
Abode	Canada Pier Hth
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834 - 1926, Page 88, Entry 697
Source	LDS Film 1656207
Parent Of	Alice Maud Mary McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200777&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200777&Relationship=2ndParent



