

Nicholas Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040617
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Gregson
Gender	Male
Abode	Moorfields
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1794
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Aug 1794
Register	Baptisms 1794 - 1795, Page 311, Entry 802
Source	LDS Film 93833
Parent Of	Mary Ann Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040617&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040617&Relationship=2ndParent



