

Thomas Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060379
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speakman
Gender	Male
Abode	Cleivland Square
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1813 - 1818, Page 14, Entry 105
Source	LDS Film 1656375
Parent Of	Sarah Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060379&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060379&Relationship=2ndParent



