

Charles Sidebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103563
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sidebottom
Gender	Male
Abode	Hale St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1821
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1821 - 1822, Page 179, Entry 1432
Source	LDS Film 1656418
Parent Of	John Sidebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103563&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103563&Relationship=2ndParent



