

John Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Medcalf
Gender	Male
Abode	Dickinson street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1782
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 218
Source	LDS Film 93833
Parent Of	Thomas Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021340&Relationship=Baptised



