

Jane Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180566
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stubbs
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Burlington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 109, Entry 865
Source	LDS Film 93884
Parent	Joseph Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180566&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180566&Relationship=2ndParent



