

John Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nichols
Gender	Male
Abode	Darby Squere
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1722
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Feb 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 20
Source	LDS Film 1656376
Parent Of	Isabell Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002027&Relationship=Baptised



