

William Hilditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hilditch
Gender	Male
Abode	Summer Gardens, Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1843
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1843 - 1844, Page 32, Entry 256
Source	LDS Film 93884
Parent Of	Elizabeth Hilditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179329&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179329&Relationship=2ndParent



