

William Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fell
Gender	Male
Abode	Porter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 65, Entry 519
Source	LDS Film 1656421
Parent Of	Thomas Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149170&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149170&Relationship=2ndParent



