

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Spital fields
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jan 1781
Date Of Death	19 Jan 1781
Register	Burials 1781, Page 33, Entry 33
Source	LDS Film 93833
Parent	William Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033022&Relationship=1stParent



