

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Crump St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 24, Entry 86
Source	LDS film 1656378
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090615&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090615&Relationship=2ndParent



