

Henrietta Limond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302353
First Name (With Contractions)	Henrietta
First Name (Without Contractions)	Henrietta
Surname	Limond
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	62 Pitt Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Date Of Child's Birth	20 May 1860
Register	Baptisms 1853 - 1874, Page 91, Entry 722
Source	LDS Film 1545923
Parent Of	Agnes Limond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302353&Relationship=Baptised
Married To	John Limond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302353&Relationship=1stParent



