

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042980
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 Jul 1852
Witnesses	Robert Roberts; Michael Lynch
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 189, Entry 377
Source	LDS Film 1655552
Witnessed Marriage Of	Daniel Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042980&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042980&Relationship=Bride



